index,TCGA-FB-AAQ3,TCGA-IB-7890,TCGA-XD-AAUI,TCGA-IB-A5SS,TCGA-HV-A5A6,TCGA-3E-AAAZ,TCGA-IB-7651,TCGA-US-A779,TCGA-HZ-7925,TCGA-IB-7886,TCGA-HZ-8637,TCGA-IB-7646,TCGA-HV-A5A3,TCGA-IB-A6UG,TCGA-IB-AAUQ,TCGA-FB-AAQ2,TCGA-IB-7649,TCGA-HZ-8317,TCGA-3A-A9I9,TCGA-FB-AAPY,TCGA-US-A77E,TCGA-IB-7654,TCGA-FB-A78T,TCGA-FB-A7DR,TCGA-2L-AAQL,TCGA-HZ-7920,TCGA-FB-AAPU,TCGA-OE-A75W,TCGA-3A-A9IZ,TCGA-2J-AABU,TCGA-HZ-7289,TCGA-HZ-7926,TCGA-BR-7715,TCGA-BR-7704,TCGA-BR-7716,TCGA-BR-7851,TCGA-IN-7806,TCGA-CG-5733,TCGA-HU-A4GN,TCGA-HU-A4GH,TCGA-BR-7703,TCGA-CG-5721,TCGA-CG-5734,TCGA-HU-A4GY,TCGA-BR-6453,TCGA-IN-AB1V,TCGA-BR-6802,TCGA-BR-7717,TCGA-IP-7968,TCGA-CG-5730,TCGA-BR-6454,TCGA-CG-5728,TCGA-BR-8060,TCGA-CG-5720,TCGA-IN-AB1X,TCGA-CG-5722,TCGA-HU-8238,TCGA-HU-A4GP,TCGA-HU-A4GC,TCGA-FP-7735,TCGA-FP-7829,TCGA-HU-A4HB,TCGA-IN-8663,TCGA-BR-6457
Tissue,Tumor,Tumor,Tumor,Tumor,Tumor,Tumor,Tumor,Tumor,Tumor,Tumor,Tumor,Tumor,Tumor,Tumor,Tumor,Tumor,Tumor,Tumor,Tumor,Tumor,Tumor,Tumor,Tumor,Tumor,Tumor,Tumor,Tumor,Tumor,Tumor,Tumor,Tumor,Tumor,Normal,Normal,Normal,Normal,Normal,Normal,Normal,Normal,Normal,Normal,Normal,Normal,Normal,Normal,Normal,Normal,Normal,Normal,Normal,Normal,Normal,Normal,Normal,Normal,Normal,Normal,Normal,Normal,Normal,Normal,Normal,Normal
TSPAN6,11.77368257,6.538717852,9.672076292,9.696760181,16.51169232,4.364692333,7.451873865,7.974032571,6.002837559,14.57544763,17.02149282,16.22807841,10.06980333,11.91355329,6.566314481,10.42849992,12.99833668,9.695803637,7.757062062,6.99384591,9.7257583,4.70143035,5.949269486,5.491035658,6.893722688,9.247461029,7.688124585,6.501180731,9.46356596,9.652338106,10.43447535,12.20042977,7.381342435,4.638539262,5.360824906,6.527280881,16.05494305,6.156322842,2.067629848,2.699388208,6.882691059,4.939947003,5.470684538,2.008421378,5.563639092,12.41056476,11.26759415,4.310865384,19.78335468,6.76024993,2.68562619,4.063420727,5.018284196,5.598104901,20.6387452,4.21887164,5.913964306,2.178559583,1.930299414,2.44155505,2.567214762,1.905864943,26.27136801,6.506649048
TNMD,0.08867315,0,0.013956975,0.00992498,0.059935107,0.040375485,0.007929813,0,0.023759176,0.010430815,0.424834727,0,0,0,0.067564562,0.049850976,0.036232882,0.073500944,0.139737484,0.041473803,0,0.25393028,0.010931327,0.024668238,0.033221613,0.229214823,0.01962454,0.051330994,0,0.031143663,0.023372977,0.051368919,0.06967676,0.088327659,0.063269044,0.116208534,0.033843282,0.028568281,0.008088942,0.548333382,0.025860772,0.139425806,0.122564188,0.194333409,0.130201224,0.015492005,0.204762731,0.124366749,0.022960512,0.096366753,0.04179443,0.029423451,0.064890681,0.126004595,0.056744365,0.02550127,0.054143917,0.142709341,0.053922742,0.034515932,0.105069503,0.020056227,0,0.052315133
DPM1,30.75275935,29.96846353,27.4973231,17.23690273,30.49962009,25.91833522,21.52514019,21.66682067,22.98728203,35.20119071,36.59139871,42.96097195,32.01402965,18.96787449,22.03517153,31.83472183,19.28387825,25.86904379,23.14672435,17.05740453,33.67387731,17.44890101,19.29084948,24.9745988,28.13928385,26.28195775,22.57757013,22.92022437,31.11235516,29.20408668,25.56504123,22.45180678,34.75987118,17.22876276,22.53311005,19.69720208,15.15678513,20.90159116,27.81590733,18.67543845,23.15785381,21.01552352,23.51234755,22.04797768,24.36166193,17.29623935,44.08319358,33.2686907,21.36212215,20.61817386,19.4006488,18.36783902,15.17628334,21.20155188,18.714475,14.72883215,16.99619559,20.96792765,27.140369,19.27937861,16.87579354,19.25303676,30.90835219,17.14321121
SCYL3,1.887476854,1.96753259,2.412591872,1.75509061,2.555035419,2.927706618,2.639465415,2.273860353,2.428627595,3.323100234,4.642135673,1.945142989,4.35507731,2.10581571,2.046618243,1.673299472,2.47052666,2.293981215,1.729383558,2.690444536,2.373130178,1.913294938,3.185950699,2.068594687,2.486673658,2.5499558,3.789349598,1.32975464,3.254615032,1.966896776,2.708980036,4.151419157,2.454488652,1.956408439,2.959847752,2.184291598,1.749495568,1.837658937,1.623405848,1.693038069,2.958001952,1.330611993,0.922618749,1.962203695,1.400944735,2.514868028,1.695517519,2.731869964,1.189606732,1.190170706,1.743408013,1.940844854,1.619045899,1.600000228,2.493674947,1.956517609,2.315544607,1.730809496,1.715374638,1.211041349,1.520868277,1.970364813,2.57111472,1.758050956
C1orf112,0.488081269,0.801890366,1.272851838,0.634669787,0.893477051,0.7843684,0.866538435,0.694962472,0.829109118,1.001931575,1.969726191,1.125388735,1.384862145,0.692103453,0.92517705,1.5165616,0.498589231,0.767775065,0.596402316,0.637849999,0.557743697,0.460917677,0.808152467,0.768758553,0.551271655,0.615987468,2.197442021,0.668262097,1.40034569,0.99996891,0.848215417,0.882434294,0.868559878,0.568309479,0.975896989,0.494962274,0.308188254,0.458638929,0.277182158,0.424122898,0.800107823,0.51162518,0.204432368,0.390345881,0.373661265,0.75867206,0.475137384,1.07990287,0.427464945,0.254813916,0.477387132,0.523971155,0.326827763,0.548828459,0.685149933,0.55733545,0.253222094,0.425485259,0.288560923,0.298015891,0.521965659,0.387825436,0.621863188,0.305836473
FGR,2.309534814,3.84138915,6.733457247,6.094549108,3.763714209,2.900317308,9.985013803,2.329599464,3.262931452,3.688406909,21.64546737,4.705613646,4.805475421,1.852401192,2.356250894,2.125482608,8.169242458,2.627753942,7.111860524,9.488634785,4.250391625,2.310849274,9.919314305,4.367144513,4.149306731,9.046371421,0.618449816,2.111271556,3.022949429,2.670161244,0.373705247,3.063109617,5.528251245,2.707995144,3.137408797,1.927275383,0.901854285,2.052163084,1.454519337,3.629696556,2.133327613,1.434472412,2.246240361,2.111463006,3.258403676,1.00874178,0.986916282,6.4343699,1.654657193,1.500591793,3.292785096,4.131733448,2.17528854,2.302467377,1.226133191,2.540951248,0.664954002,1.415344747,1.253670126,1.555626304,1.005381602,1.76913169,0.31222043,1.705236418
CFH,14.34473547,20.92766804,12.7430699,8.777289195,6.87434332,9.531204581,16.96780489,5.351310118,22.37996763,14.42044433,39.00767416,28.7863985,32.41616369,6.126234849,21.63893008,4.449038956,35.95709836,28.14837979,7.362392861,19.3582436,10.62363078,12.64729337,12.05491218,16.6397036,10.94689863,29.47756098,6.212425886,9.025274358,5.847964259,19.72409078,0.420426632,24.6673402,17.27662007,12.79780482,10.07376006,6.912517327,1.929981168,7.177355351,3.925346469,10.17397975,5.956984187,4.856057888,5.111882179,12.26666516,5.973212735,4.980769887,11.31273236,9.098032525,10.25029722,5.771711881,5.044956269,6.391842799,7.069684986,6.351281317,6.990686341,4.808891438,2.12979367,6.284957943,6.214058137,8.814890204,15.06349054,6.948376789,2.02555614,7.107707223
FUCA2,28.84922037,19.52069141,25.08547719,23.9201968,31.71603606,12.2887191,37.62905149,18.89434187,16.55818091,24.80860766,27.99767545,31.00788582,7.714016445,20.42790331,27.40894468,19.33943005,32.2064008,22.85503026,17.8675498,27.27812091,23.85195601,20.47931219,23.98262002,27.57216622,25.01987084,32.58825847,27.31942571,20.71990362,19.82448371,11.05873243,30.33478567,35.87885109,21.70492207,16.31260478,26.61158349,23.47429027,3.989520667,22.61046991,10.68247146,11.64234995,27.88642479,15.99378231,18.66471908,8.519877537,20.76930522,5.250974256,25.58969627,23.3579399,13.30817771,18.45362946,15.89270726,17.30010415,14.34506893,25.39085066,4.595724716,18.3014754,32.44880656,11.52923375,11.10191329,8.316696024,9.216777938,11.17971316,5.436861019,22.88885421
GCLC,3.657235686,2.445692727,3.873897653,2.048617668,1.964002549,5.795334839,5.752164661,1.923104863,2.062600461,3.186877009,8.408631035,3.58800313,2.233519434,3.368488655,5.626607957,6.349299053,4.776806499,5.417340019,3.274621168,3.316417761,3.473689433,3.609899897,2.728401455,4.960376724,3.19795804,5.401886214,2.335222892,2.397356963,4.371959144,3.22307293,2.447782906,9.443411675,4.920366498,4.39862413,7.955990667,5.035771792,5.387282163,5.404934476,3.793238681,2.967758051,8.188103754,4.774382439,3.667064475,3.540900805,4.656659144,11.89783405,4.584889898,4.379160917,3.8766043,2.878249348,6.262711504,5.843803974,3.8392311,4.451775233,8.193435761,7.112091186,5.541578362,5.79767028,4.072527371,2.890816374,3.967111148,3.899434928,7.055777451,5.875247661
